"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Szavivanszavangmanivong laoszi királyi hercegnő"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpr_c"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosziak"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",713042
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22090853
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Laos/laos3.htm"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Szavivanszavangmanivong (Luangprabang, 1933 – Nizza, 2007. január 5.) laoszi királyi hercegnő, aki az 1975-ös kommunista hatalomátvétel után a haláláig franciaországi száműzetésben élt."
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szavivanszavangmanivong_laoszi_királyi_hercegnő?oldid=22090853&ns=0"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",2551
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szavivanszavangmanivong_laoszi_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő"
