"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/2000/01/rdf-schema#label","David Garrick"
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015vsp"
"http://hu.dbpedia.org/resource/David_Garrick","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/David_Garrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/David_Garrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1716-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Garrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/David_Garrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/David_Garrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Garrick","http://dbpedia.org/ontology/wikiPageID",904596
"http://hu.dbpedia.org/resource/David_Garrick","http://dbpedia.org/ontology/wikiPageRevisionID",23158097
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/kép","David Garrick by Thomas Gainsborough.jpg"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/képaláírás","Thomas Gainsborough festménye"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/képaláírás","David Garrick"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/név","David Garrick"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/születésiDátum",1716
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hereford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/halálDátuma",1779
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/halálHelye","London mellett"
"http://hu.dbpedia.org/resource/David_Garrick","http://hu.dbpedia.org/property/szakma","színész, drámaíró"
"http://hu.dbpedia.org/resource/David_Garrick","http://dbpedia.org/ontology/abstract","David Garrick (Hereford, 1716. február 20. – London mellett, 1779. január 20.) angol színész és drámaíró."
"http://hu.dbpedia.org/resource/David_Garrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Garrick?oldid=23158097&ns=0"
"http://hu.dbpedia.org/resource/David_Garrick","http://dbpedia.org/ontology/wikiPageLength",2251
"http://hu.dbpedia.org/resource/David_Garrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Garrick"
"http://hu.wikipedia.org/wiki/David_Garrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Garrick"
