"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2004-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2005-ös_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/2010-es_Giro_d’Italia","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/Cannondale_Pro_Cycling","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Basso"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/2000/01/rdf-schema#label","Ivan Basso"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03glpc"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_kerékpárosok"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://dbpedia.org/ontology/wikiPageID",357364
"http://hu.dbpedia.org/resource/Ivan_Basso","http://dbpedia.org/ontology/wikiPageRevisionID",21779313
"http://hu.dbpedia.org/resource/Ivan_Basso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413234946/http:/www.ivanbasso.it/"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://xmlns.com/foaf/0.1/nick","Ivan the Terrible (Rettegett Iván)"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maillot_blanc"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/becenév","Ivan the Terrible"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/kép","Basso, Ivan - Amgen 2007.jpg"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/név","Ivan Basso"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/születésiDátum","--11-26"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/teljesNév","Ivan Basso"
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Ivan_Basso","http://hu.dbpedia.org/property/évek",2015
