"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://www.w3.org/2000/01/rdf-schema#label","Antijudaizmus"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kq2b"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valláskritika"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageID",42658
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23552908
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyhazforum.hu/index.php/folyoirat/9-folyoirat/cikkek/sulypont/99-kereszteny-antijudaizmus-antiszemitizmus-egykor-es-ma"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/antijudaizmus"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018202018/http:/real-phd.mtak.hu/42/1/gaborgy-PhD-dolgozat.pdf"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/date",20141025050455
"http://hu.dbpedia.org/resource/Antijudaizmus","http://hu.dbpedia.org/property/url","http://barankovics.hu/keresztenydemokracia-adatbazis/mi-micsoda/antijudaizmus"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/abstract","Az antijudaizmus a zsidóellenesség teológiai érvekkel alátámasztott változata, amely nem etnikai vagy rasszista, hanem vallási alapon utasítja el az izraelita vallást és követőit. A gondolkodás szekularizációja következtében jelentősége visszaszorult, de egyes elemei napjainkban is tovább élnek a zsidóellenes sztereotípiákban."
"http://hu.dbpedia.org/resource/Antijudaizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antijudaizmus?oldid=23552908&ns=0"
"http://hu.dbpedia.org/resource/Antijudaizmus","http://dbpedia.org/ontology/wikiPageLength",9110
"http://hu.dbpedia.org/resource/Antijudaizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antijudaizmus"
"http://hu.wikipedia.org/wiki/Antijudaizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antijudaizmus"
