"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://www.w3.org/2000/01/rdf-schema#label","María Isabel (telenovella, 1997)"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://dbpedia.org/ontology/wikiPageID",847170
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",22954956
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://telenovellak.tripod.com/mariaisabel/mariaisabel.html"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/alkotó","Yolanda Vargas Dulce"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/cím","María Isabel"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/elsőSugárzás",2000
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/eredetiCím","María Isabel"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főcím","Si tú supieras"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főcím","Alejandro Fernández:"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főcímzeneszerző","Emilio Estefan"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főcímzeneszerző","Kike Santander"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adela_Noriega"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","Ilse Vidal"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fernando_Carrillo"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","Lorena Herrera"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/főszereplő","Jorge Vargas"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/id",211828
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/imdbId",211828
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/játékidő","~20  perc epizódonként"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/magyarCsatorna",2000
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/porthuId",21689
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/rendező","Miguel Córcega"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/rendező","Mónica Miguel"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/utolsóSugárzás","-"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/vezetőProducer","Carla Estrada"
"http://hu.dbpedia.org/resource/María_Isabel_(telenovella,_1997)","http://hu.dbpedia.org/property/évadokSzáma",1
