"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/2000/01/rdf-schema#label","Henri Étienne Sainte-Claire Deville"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051sw_"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://dbpedia.org/ontology/wikiPageID",1074776
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://dbpedia.org/ontology/wikiPageRevisionID",21832674
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/089/pc008924.html"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/089/pc008924.html"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://hu.dbpedia.org/property/szócikk","Sainte-Claire-Deville"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://dbpedia.org/ontology/abstract","Henri Étienne Sainte-Claire Deville francia kémikus."
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_Étienne_Sainte-Claire_Deville?oldid=21832674&ns=0"
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_Étienne_Sainte-Claire_Deville"
"http://hu.wikipedia.org/wiki/Henri_Étienne_Sainte-Claire_Deville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_Étienne_Sainte-Claire_Deville"
