"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (fizika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://dbpedia.org/ontology/wikiPageID",27880
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://dbpedia.org/ontology/wikiPageRevisionID",13316849
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(természettudomány)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (fizika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(fizika)?oldid=13316849&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizikus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(fizika)"
