"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Le_Gentil","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Puduccseri_(település)"
"http://hu.dbpedia.org/resource/Guillaume_Le_Gentil","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Puduccseri_(település)"
"http://hu.dbpedia.org/resource/Puduccseri","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Puduccseri_(település)"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/2000/01/rdf-schema#label","Puduccseri (település)"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07779w"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://dbpedia.org/ontology/wikiPageID",1247999
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",18825535
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://xmlns.com/foaf/0.1/name","Puduccseri"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/kép","Pondicherry_Panorama_1.jpg"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/név","Puduccseri"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Puduccseri_(település)","http://hu.dbpedia.org/property/helyiNév","புதுச்சேரி"
