"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://www.w3.org/2000/01/rdf-schema#label","Feofan Grek"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h36s"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festők"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1340-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageID",74771
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageRevisionID",22480263
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225054036/http:/mirasky.h1.ru/byzpnt/grek.htm"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205100942/http:/83.222.31.122/articles/83/1008327/1008327a1.htm"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgallery.com/I/icons/greek.html"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/t/theophan/biograph.html"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628041926/http:/www.terminartors.com/painterdetailed%3FID=272"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/abstract","Feofan Grek (Theophanes, a Görög, oroszul: Феофан Грек; 1340 körül – 1410 körül) egyike a legjelentősebb ikonfestőknek. Ő volt a leghíresebb orosz ikonfestő, Andrej Rubljov tanára."
"http://hu.dbpedia.org/resource/Feofan_Grek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feofan_Grek?oldid=22480263&ns=0"
"http://hu.dbpedia.org/resource/Feofan_Grek","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Feofan_Grek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feofan_Grek"
"http://hu.wikipedia.org/wiki/Feofan_Grek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feofan_Grek"
