"subject","predicate","object"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/2000/01/rdf-schema#label","(24110) 1999 VP20"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://dbpedia.org/ontology/wikiPageID",680214
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://dbpedia.org/ontology/wikiPageRevisionID",18227514
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/altNevek",2001
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/aphélium",498252478
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/felfedezésIdeje","--11-11"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/felszállóCsomó",307.599
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/félNagytengely",402727296
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/inklináció",9.831
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/közepesAnomália",104.337
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/név",1999
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/perihélium",307202115
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/perihéliumSzöge",161.562
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/periódus",1613.34
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://hu.dbpedia.org/property/periódus",4.42
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://dbpedia.org/ontology/abstract","A (24110) 1999 VP20 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1999. november 11-én."
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_W._Juels"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(24110)_1999_VP20?oldid=18227514&ns=0"
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/(24110)_1999_VP20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(24110)_1999_VP20"
"http://hu.wikipedia.org/wiki/(24110)_1999_VP20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(24110)_1999_VP20"
