"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://www.w3.org/2000/01/rdf-schema#label","Singon buddhizmus"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpg4"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageID",748310
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22305768
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119212150/http:/www.aikido-portal.hu/aikido-portal/Osensei.html"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517081443/http:/vajtful.hu/archivum/276/buddhizmus.html/3/"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shingon.org/"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abtemple.org/"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/abstract","A Singon buddhizmus (japánul 真言宗 Singon sú) az egyik legnépszerűbb buddhista irányzat Japánban, amely egyike a Vadzsrajána buddhizmus kevés túlélőjének. Az i. sz. 3-4. században indult vonal eredetileg Kínában és Koreában terjedt el. Az ezoterikus tanítások később virágzásnak indultak Japánban Kúkai buddhista pap idejében. A singon szó a japán kandzsi olvasata a kínai Zhénján (真言) szónak, ami szó szerint ""igaz szavak""-at jelent, ami viszont a szanszkrit mantra (मन्त्र) szó kínai fordítása."
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singon_buddhizmus?oldid=22305768&ns=0"
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://dbpedia.org/ontology/wikiPageLength",6925
"http://hu.dbpedia.org/resource/Singon_buddhizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singon_buddhizmus"
"http://hu.dbpedia.org/resource/Singon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Singon_buddhizmus"
"http://hu.wikipedia.org/wiki/Singon_buddhizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singon_buddhizmus"
