"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Krassy_Renáta"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/2000/01/rdf-schema#label","Krassy Renáta"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageID",1408400
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageRevisionID",20383694
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/krassy-renata-297%23panel1"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/tarsulat_tag.php%3Fid=49"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/swdsites/krassy/szerepek.html"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://xmlns.com/foaf/0.1/name","Krassy Renáta"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2001-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/honlap","users.atw.hu/swdsites/krassy/szerepek.html"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/név","Krassy Renáta"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://hu.dbpedia.org/property/port.hu",25924
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/abstract","Krassy Renáta (1975. május 20. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassy_Renáta?oldid=20383694&ns=0"
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/Krassy_Renáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassy_Renáta"
"http://hu.wikipedia.org/wiki/Krassy_Renáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassy_Renáta"
