"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/2000/01/rdf-schema#label","Nagy Lajos Imre"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageID",539394
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22839849
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/kereses/lista%3Foldalcim=Nagy+Lajos+Imre&visszalepes=%2Falkotok%2Fmegtekintes%2F1191&alkoto_az=1191&alkoto=Nagy+Lajos+Imre"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110602194524/http:/www.erembiennale.hu/17/34.html"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/nagy_lajos_imre"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025063453/http:/www.fidem.hu/nagy_lajos_imre.html"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/név","Nagy Lajos Imre"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gulács_(település)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/szakma","szobrász,"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://hu.dbpedia.org/property/szakma","éremművész,"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/abstract","Nagy Lajos Imre DLA (Gulács, 1949. október 10.–) szobrász- és éremművész, intézetigazgató főiskolai tanár."
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éremművészet"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Lajos_Imre?oldid=22839849&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://dbpedia.org/ontology/wikiPageLength",7095
"http://hu.dbpedia.org/resource/Nagy_Lajos_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Lajos_Imre"
"http://hu.wikipedia.org/wiki/Nagy_Lajos_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Lajos_Imre"
