"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/2000/01/rdf-schema#label","Gregor Mendel"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039c5"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanikusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brünniek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ágoston-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/wikiPageID",46892
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/wikiPageRevisionID",23694564
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onmeda.de/lexika/persoenlichkeiten/mendel.html%7Ctitle=Eine"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://xmlns.com/foaf/0.1/name","Johann Gregor Mendel"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúció_navdoboz"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/kép","Gregor_Mendel_Monk.jpg"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/név","Johann Gregor Mendel"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/halálDátuma",1884
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/halálHelye",24
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/születésHelye",24
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Bécsi_Egyetem"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Olmützi Egyetem"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/ismeretesMint","a tudományos örökléstan megalapozója"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/jelentősMunkái","Kísérletek növényhibridekkel , 1866"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://hu.dbpedia.org/property/születésDátuma",1822
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/abstract","Johann Gregor Mendel (Heinzendorf (csehül , Nový Jičín-i járás), 1822. július 20. – Brünn, 1884. január 6.) szudétanémet származású Ágoston-rendi szerzetes, a brünni Ágoston-rendi monostor apátja, botanikus, a tudományos örökléstan megalapozója. Botanikai szakmunkákban nevének rövidítése: „Mendel”."
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Genetika"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregor_Mendel?oldid=23694564&ns=0"
"http://hu.dbpedia.org/resource/Gregor_Mendel","http://dbpedia.org/ontology/wikiPageLength",16456
