"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante","http://www.w3.org/2000/01/rdf-schema#label","Ante"
"http://hu.dbpedia.org/resource/Ante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079z37"
"http://hu.dbpedia.org/resource/Ante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Ante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Ante","http://dbpedia.org/ontology/wikiPageID",1148978
"http://hu.dbpedia.org/resource/Ante","http://dbpedia.org/ontology/wikiPageRevisionID",20442870
"http://hu.dbpedia.org/resource/Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ante","http://dbpedia.org/ontology/abstract","Ante előrevont fal az antik görög és római építészetben. Előfordult azonban már a történelem előtti építményeknél is. Az ante homlokzati része többnyire ante-pillérként megerősített, ante-alapon nyugszik és végződik. Ezen túl az ante-pillérek más kövekből is állhatnak, mint a hozzá csatlakozó falak, sőt akár monolit kő is alkothatja, amely így különös hangsúlyt kaphat például a (Tegeai Athena-templom ). Az épület frontján az ante-pillérek fölött normál architráv van. Templom esetében az ante a cella meghosszabbított oldalfala. Az ante azonban – mint az athéni Parthenón esetében – nagyobb falvastagsággal is rendelkezhet. Az ante révén a templom elő- és esetleges hátsó csarnoka oldalról lehatárolttá válik. Ante-templomnak vagy templum in antisnak nevezzük azt a templomot, amelyben a két ante közt (in antis) oszlopok állnak . Kettős ante-templom alatt értjük azt a templomot, amelynek front- és hátoldalán is oszlopok állnak in antis . A peripterosz esetében is, ahol a cellát egy oszlop-gyűrű perisztaszisz veszi körül, az anték oldalról lehatárolják a cella elő- és hátsó csarnokát, a pronaoszt és az opiszthodomoszt. Azt feltételezik, hogy ez az építészeti forma a vályogépítés terméke, mert a falnyelveket a homlokzati oldalon horizontális fagerendával erősítették meg és stabilizálták. Ugyanakkor a kőalapú, történelem előtti időkből ismert megalit-építményeknél is megtalálhatók, ahol az asztülosz fedetlen formájaként lép fel."
"http://hu.dbpedia.org/resource/Ante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ante?oldid=20442870&ns=0"
"http://hu.dbpedia.org/resource/Ante","http://dbpedia.org/ontology/wikiPageLength",2546
"http://hu.dbpedia.org/resource/Ante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ante"
"http://hu.wikipedia.org/wiki/Ante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ante"
