"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea vasúti közlekedése"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118sg62"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",390188
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23725130
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Dél-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_vasútvonalai"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","KTX-I.jpg"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","KTX: Dél-Korea nagysebességű villamos motorvonata"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Dél-Korea"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Eisenbahn Southkorea.svg"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/állomásokSzáma",638
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2014
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",657
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",3460
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",1422
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",1403.5
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","rapid transit: Különféle"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/főÜzemeltetők","fővonalak: Korail"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","KRNA"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/utasokSzámaÉvente",1263471741
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer","AC"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Dél-Korea vasúthálózatának hossza 3460 km, melyből dupla vágányú 1403,5 km. Villamosítva összesen 1422 km van. A nagysebességű vonalak hossza 412 km. A nemzeti vasúttársasága a Korail, mely a fővonalakat üzemelteti. Minden vonala 25 kV 50 Hz-cel van villamosítva. A városi vonalakat a üzemelteti. Ezek a vonalak 1,5 kV egyenárammal vannak villamosítva."
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Korea_vasúti_közlekedése?oldid=23725130&ns=0"
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",8503
"http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Korea_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Dél-Korea_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Korea_vasúti_közlekedése"
