"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_Mac","http://www.w3.org/2000/01/rdf-schema#label","Big Mac"
"http://hu.dbpedia.org/resource/Big_Mac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rq37"
"http://hu.dbpedia.org/resource/Big_Mac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szendvicsek"
"http://hu.dbpedia.org/resource/Big_Mac","http://dbpedia.org/ontology/wikiPageID",734513
"http://hu.dbpedia.org/resource/Big_Mac","http://dbpedia.org/ontology/wikiPageRevisionID",23750652
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/kép","Big Mac hamburger.jpg"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/képaláírás","McDonald’s Big Mac"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/név","Big Mac"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/nemzet,Ország","amerikai"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/alapanyagok","marhahús, zsömle, sajt, saláta"
"http://hu.dbpedia.org/resource/Big_Mac","http://hu.dbpedia.org/property/fűszerek","só, bors"
"http://hu.dbpedia.org/resource/Big_Mac","http://dbpedia.org/ontology/abstract","A Big Mac az amerikai McDonald's Corporation védjegye bizonyos hamburgereire. A Big Mac tehát nem egy hamburgerfajta neve, mint pl. a cheeseburger, mivel ezen a néven csak a McDonald's Corporation gyárthatja, illetve adhat erre engedélyt másoknak (főleg franchise keretében)."
"http://hu.dbpedia.org/resource/Big_Mac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_Mac?oldid=23750652&ns=0"
"http://hu.dbpedia.org/resource/Big_Mac","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Big_Mac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_Mac"
"http://hu.wikipedia.org/wiki/Big_Mac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_Mac"
