"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/2000/01/rdf-schema#label","Vavrik Endre"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberény_polgármesterei"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageID",975295
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",21166243
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824144310/http:/kastely.blogter.hu/208927/jaszbereny_ii_resz"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selena-iusta.hu/contentpage/elhunytak-a-jaszsagban/famousperson/199"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszsag.uw.hu/oldalak/tartalom/1996/176-tol.pdf"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180331173235/http:/www.dab.hu/digitalcity/entity/entityNews.jsp%3Fdom=AAAAGVPY&hir=AAAAUTHV&prt=AAAAFXDX&egd=AAAAMFSZ"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/abstract","Vavrik Endre (Jászberény, 1880. június 15. – Jászberény, 1946. március 5.) Jászberény város polgármestere volt 1914 és 1918 között."
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vavrik_Endre?oldid=21166243&ns=0"
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Vavrik_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vavrik_Endre"
"http://hu.wikipedia.org/wiki/Vavrik_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vavrik_Endre"
