"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escallonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escalloniales"
"http://hu.dbpedia.org/resource/Escalloniaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escalloniales"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://www.w3.org/2000/01/rdf-schema#label","Escalloniales"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://dbpedia.org/ontology/wikiPageID",1499348
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://dbpedia.org/ontology/wikiPageRevisionID",19186764
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://www.w3.org/2004/02/skos/core#prefLabel","Escalloniales"
"http://hu.dbpedia.org/resource/Kategória:Escalloniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Escalloniales?oldid=19186764&ns=14"
"http://hu.dbpedia.org/resource/Vörös_kőtörőcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Escalloniales"
