"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radó_Sámuel","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly"
"http://hu.dbpedia.org/resource/Radó_Sámuel","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://www.w3.org/2000/01/rdf-schema#label","Radóné Hirsch Nelly"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageID",691836
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageRevisionID",20838856
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://netlexikon.hu/yrk/Gbyanv/30285"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://netlexikon.hu/yrk/Gbyanv/30285%7C"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM90447"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00009/00102/323-336-kronika.htm%7C"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/03220/pdf/VU_EPA00030_1915_32.pdf"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://rippl-ronai.hu/s-9204"
"http://hu.dbpedia.org/resource/Radóné_Hirsch_Nelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
