"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pot-pourri","http://www.w3.org/2000/01/rdf-schema#label","Pot-pourri"
"http://hu.dbpedia.org/resource/Pot-pourri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0514zg"
"http://hu.dbpedia.org/resource/Pot-pourri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otthon"
"http://hu.dbpedia.org/resource/Pot-pourri","http://dbpedia.org/ontology/wikiPageID",694077
"http://hu.dbpedia.org/resource/Pot-pourri","http://dbpedia.org/ontology/wikiPageRevisionID",18654422
"http://hu.dbpedia.org/resource/Pot-pourri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/illatos-pot-pourri-keszitese-otthon.html"
"http://hu.dbpedia.org/resource/Pot-pourri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Pot-pourri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Pot-pourri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pot-pourri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pot-pourri","http://dbpedia.org/ontology/abstract","A pot-pourri olyan természetesen illatozó szárított növényi anyagokból álló keverék, amely kellemes illattal árasztja el a lakást. Manapság általában mutatós fatálakban helyezik el vagy kis szövetzsákokba töltik.A francia eredetű pot-pourri szó (ejtsd: po puri) eredetileg ’korhadó fazekat’ jelent."
"http://hu.dbpedia.org/resource/Pot-pourri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pot-pourri?oldid=18654422&ns=0"
"http://hu.dbpedia.org/resource/Pot-pourri","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Pot-pourri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pot-pourri"
"http://hu.dbpedia.org/resource/Pot_pourri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pot-pourri"
"http://hu.dbpedia.org/resource/Potpourri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pot-pourri"
"http://hu.wikipedia.org/wiki/Pot-pourri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pot-pourri"
