"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myornis","http://www.w3.org/2000/01/rdf-schema#label","Myornis"
"http://hu.dbpedia.org/resource/Myornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w78x0"
"http://hu.dbpedia.org/resource/Myornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myornis","http://dbpedia.org/ontology/wikiPageID",683557
"http://hu.dbpedia.org/resource/Myornis","http://dbpedia.org/ontology/wikiPageRevisionID",8170423
"http://hu.dbpedia.org/resource/Myornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myornis_senilis"
"http://hu.dbpedia.org/resource/Myornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myornis?oldid=8170423&ns=0"
"http://hu.dbpedia.org/resource/Myornis","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Myornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myornis"
"http://hu.wikipedia.org/wiki/Myornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myornis"
