"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_42_szerzetes_vértanú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kunyhós_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/2000/01/rdf-schema#label","Görög szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageID",1477038
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://dbpedia.org/ontology/wikiPageRevisionID",18860700
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/2004/02/skos/core#prefLabel","Görög szentek, boldogok"
"http://hu.dbpedia.org/resource/Kategória:Görög_szentek,_boldogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görög_szentek,_boldogok?oldid=18860700&ns=14"
