"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/Brit_India","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/Károly_walesi_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/V._György_brit_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VIII._Eduárd_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
