"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácafing","http://www.w3.org/2000/01/rdf-schema#label","Apácafing"
"http://hu.dbpedia.org/resource/Apácafing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g991l"
"http://hu.dbpedia.org/resource/Apácafing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Apácafing","http://dbpedia.org/ontology/wikiPageID",1012715
"http://hu.dbpedia.org/resource/Apácafing","http://dbpedia.org/ontology/wikiPageRevisionID",23292697
"http://hu.dbpedia.org/resource/Apácafing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chefkoch.de/rs/s0/nonnenf%FCrzle/Rezepte.html"
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Apácafing","http://hu.dbpedia.org/property/url","http://www.chefkoch.de/rs/s0/nonnenf%FCrzle/Rezepte.html"
"http://hu.dbpedia.org/resource/Apácafing","http://dbpedia.org/ontology/abstract","Az apácafing vagy apácafingocska egy sütemény népies neve. Fánkféle sütemény, vaníliás krémmel töltve, amely több országban népszerű; Magyarországra sváb közvetítéssel került. Angliában már egy 1856-os szakácskönyv is említi, illetve az oxfordi egyetem 1859-ben kiadott Háztartási Enciklopédiája, de középkori eredetű. Alapanyaga tej, vaj, liszt, cukor, tojás, néha méz. Legelterjedtebb receptje szerint a vaj, tej, liszt keverékét egy serpenyőben bő olajban sütik, beleteszik a tojást (utoljára a fehérjét), majd sütőben kisütés előtt cukrot szórnak bele. Néha krémmel töltik. Mint neve is ígéri, könnyed étel, egy leírás szerint „krémes, felfújt tészta”."
"http://hu.dbpedia.org/resource/Apácafing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apácafing?oldid=23292697&ns=0"
"http://hu.dbpedia.org/resource/Apácafing","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Apácafing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apácafing"
"http://hu.wikipedia.org/wiki/Apácafing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apácafing"
