"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Egri Hittudományi Főiskola és Érseki Papnevelő Intézet"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://dbpedia.org/ontology/wikiPageID",1466311
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23676556
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeminarium.eghf.hu/"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eghf.hu/"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eger.egyhazmegye.hu/oktatas/erseki-papnevelo-intezet/erseki-papnevelo-intezet"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egri_Hittudományi_Főiskola_és_Érseki_Papnevelő_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
