"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Pavlovics Brjullov"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m845"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_szobrászok"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_építészek"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://dbpedia.org/ontology/wikiPageID",964690
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://dbpedia.org/ontology/wikiPageRevisionID",21527662
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovepetersburg.ru/content/aleksandr-pavlovich-bryullov-1798%E2%80%941877"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/kép","Alexandr Brullov by Carl Brullov2.JPG"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/képaláírás","Arcképe Karl Pavlovics Brjullov által"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://hu.dbpedia.org/property/név","Alekszandr Pavlovics Brjullov"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://dbpedia.org/ontology/abstract","Alekszandr Pavlovics Brjullov (oroszul: Александр Павлович Брюллов; Szentpétervár, 1798. november 19. – Szentpétervár, 1877. január 9.) orosz építész, szobrász és festő. Öccse Karl Pavlovics Brjullov festőművész."
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Pavlovics_Brjullov?oldid=21527662&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Pavlovics_Brjullov"
"http://hu.wikipedia.org/wiki/Alekszandr_Pavlovics_Brjullov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Pavlovics_Brjullov"
