"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_WTCC_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/2000/01/rdf-schema#label","2006 a túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://dbpedia.org/ontology/wikiPageID",1095586
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://dbpedia.org/ontology/wikiPageRevisionID",14774514
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Túraautó-világbajnokság"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2006_a_motorsportban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/2004/02/skos/core#prefLabel","2006 a túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/Kategória:2006_a_túraautó-világbajnokságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2006_a_túraautó-világbajnokságban?oldid=14774514&ns=14"
