"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Jenidúniasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vízilabdázók"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://dbpedia.org/ontology/wikiPageID",1488579
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://dbpedia.org/ontology/wikiPageRevisionID",19036831
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fina.org/athletes/konstantinos-genidounias"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/becenév","Psaraki"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/név","Konsztandínosz Jenidúniasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/teljesNév","Konsztandínosz Jenidúniasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/évek","?–"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/poszt","bekk"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/állampolgárság","görög"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/súly",87
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://dbpedia.org/ontology/abstract","Konsztandínosz Jenidúniasz (görögül: Κώστας Γεννηδουνιάς) (Athén, 1993. május 3. –) világbajnoki-, valamint világliga bronzérmes görög válogatott vízilabdázó, bekk, az Olimbiakósz SZFP játékosa."
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsztandínosz_Jenidúniasz?oldid=19036831&ns=0"
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsztandínosz_Jenidúniasz"
"http://hu.wikipedia.org/wiki/Konsztandínosz_Jenidúniasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konsztandínosz_Jenidúniasz"
