"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/2000/01/rdf-schema#label","Fehér Attila"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMP-tagok"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageID",1765379
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23856983
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentesielet.hu/2020/07/megallitana-az-lmp-a-vasutrombolo-politikat/"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegeder.hu/feher-attila-is-indul-orszaggyulesi-kepviselonek/"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://szeged.hu/hirek/29766/a-szegedi-lmp-es-feher-attila-is-botka-laszlot-tamogatja-a-valasztasokon"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://merce.hu/pp/2019/10/13/eljott-a-nap-orszagszerte-megvalasztjak-a-telepulesek-vezetoit/interjunk-feher-attila-szegedi-kepviselojelolttel/"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hodpress.hu/2020/07/30/az-lmp-is-alairast-gyujt-az-atev-ugy-rendezesere/"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://hu.dbpedia.org/property/kép","Feher Attila-2-a.jpg"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/abstract","Fehér Attila (Szeged, 1984. január 25. –) magyar politikus, szociológus. Az LMP Csongrád-Csanád megyei szervezetének elnöke."
"http://hu.dbpedia.org/resource/Fehér_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Attila?oldid=23856983&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Attila","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Fehér_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Attila"
"http://hu.wikipedia.org/wiki/Fehér_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Attila"
