"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://www.w3.org/2000/01/rdf-schema#label","Kis oroszlánkutya"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfy0"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_IX._Társasági_kutyák"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://dbpedia.org/ontology/wikiPageID",760689
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://dbpedia.org/ontology/wikiPageRevisionID",19681147
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/kép","Löwchen dog .jpg"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/név","Kis oroszlánkutya"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/wikicommons","Petit Chien Lion"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/csoport","IX. Társasági kutyák"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/egyébNév","Petit Chien Lion"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://dbpedia.org/ontology/abstract","Az kis oroszlánkutya (Petit Chien Lion) egy francia fajta."
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_oroszlánkutya?oldid=19681147&ns=0"
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Kis_oroszlánkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_oroszlánkutya"
"http://hu.wikipedia.org/wiki/Kis_oroszlánkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_oroszlánkutya"
