"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://www.w3.org/2000/01/rdf-schema#label","Megfigyelhető mennyiség"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_mr"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://dbpedia.org/ontology/wikiPageID",74828
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://dbpedia.org/ontology/wikiPageRevisionID",23177321
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://dbpedia.org/ontology/abstract","A megfigyelhető mennyiség a kvantumechanikában olyan fizikai mennyiség aminek az értéke egy során meghatározható, s ezek az értékek, mint kvantumszámok jellemzik az illető kvantummechanikai rendszer állapotát."
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfigyelhető_mennyiség?oldid=23177321&ns=0"
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfigyelhető_mennyiség"
"http://hu.wikipedia.org/wiki/Megfigyelhető_mennyiség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfigyelhető_mennyiség"
