"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barneveld_Centrum_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Barneveld_Noord_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Barneveld_Zuid_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Doetinchem_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Ede-Wageningen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Gaanderen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Gelderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Hemmen-Dodewaard_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/2000/01/rdf-schema#label","Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://dbpedia.org/ontology/wikiPageID",1160655
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://dbpedia.org/ontology/wikiPageRevisionID",16215703
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/2004/02/skos/core#prefLabel","Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gelderland?oldid=16215703&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Kategória:Gelderland_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Lunteren_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Nijmegen_Dukenburg_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Nijmegen_Goffert_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Nijmegen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
"http://hu.dbpedia.org/resource/Veenendaal-De_Klomp_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland"
