"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/2000/01/rdf-schema#label","Ahhijava"
"http://hu.dbpedia.org/resource/Ahhijava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görögök"
"http://hu.dbpedia.org/resource/Ahhijava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/wikiPageID",857432
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/wikiPageRevisionID",22843481
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.u-szeged.hu/nydi/lingdok5/simon_zs.pdf%7Ctitle=Milyen"
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001225939/http:/www.arts.u-szeged.hu/nydi/lingdok5/simon_zs.pdf%7Carchivedate=2006-10-01"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ahhijava","http://hu.dbpedia.org/property/megnevezése","Ahhijava"
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/abstract","Ahhijava (hettita Aḫḫiyawa) királysága a hettita dokumentumokban előforduló országnév. Feltűnő rokonságban van az akháj népnévvel és az egyik görög földrajzi és geopolitikai névvel, térséggel. Lokalizálása mégis vitatott, egyes vélemények szerint (Nyugat-Anatólia) állama, mások szerint a görög szárazföldet, talán éppenséggel Akhaia területét jelenti."
"http://hu.dbpedia.org/resource/Ahhijava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahhijava?oldid=22843481&ns=0"
"http://hu.dbpedia.org/resource/Ahhijava","http://dbpedia.org/ontology/wikiPageLength",8813
"http://hu.dbpedia.org/resource/Ahhijava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahhijava"
"http://hu.wikipedia.org/wiki/Ahhijava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahhijava"
