"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://www.w3.org/2000/01/rdf-schema#label","Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpypj"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_emlősök"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősrendek"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://dbpedia.org/ontology/wikiPageID",756005
"http://hu.dbpedia.org/resource/Eutriconodonta","http://dbpedia.org/ontology/wikiPageRevisionID",22287746
"http://hu.dbpedia.org/resource/Eutriconodonta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/channel/life/dn6874.html"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/name","Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Volaticotherium"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/ordo","Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/subclassis","Allotheria"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikicommonscat","Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/wikispecies","Eutriconodonta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_kréta"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_jura"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/ordoAuthority","Kermack et al., 1973"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://hu.dbpedia.org/property/synonyms","*Triconodonta Osborn, 1888"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://dbpedia.org/ontology/abstract","Az Eutriconodonta az emlősök (Mammalia) osztályának egyik fosszilis rendje."
"http://hu.dbpedia.org/resource/Eutriconodonta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eutriconodonta?oldid=22287746&ns=0"
"http://hu.dbpedia.org/resource/Eutriconodonta","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Eutriconodonta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eutriconodonta"
"http://hu.dbpedia.org/resource/Triconodonta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eutriconodonta"
"http://hu.wikipedia.org/wiki/Eutriconodonta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eutriconodonta"
