"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-bál","http://www.w3.org/2000/01/rdf-schema#label","Anna-bál"
"http://hu.dbpedia.org/resource/Anna-bál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnvp_"
"http://hu.dbpedia.org/resource/Anna-bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/Anna-bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balatonfüred"
"http://hu.dbpedia.org/resource/Anna-bál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségversenyek"
"http://hu.dbpedia.org/resource/Anna-bál","http://dbpedia.org/ontology/wikiPageID",108816
"http://hu.dbpedia.org/resource/Anna-bál","http://dbpedia.org/ontology/wikiPageRevisionID",23537624
"http://hu.dbpedia.org/resource/Anna-bál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annabal.hu"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szépségversenyek"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/author","Elek Miklós"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/isbn",9638661623
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/location","Balatonfüred"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/publisher","Nők a Balatonért Egyesület"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/title","Az első füredi Anna-bál : Szentgyörgyi Horváth Krisztina legendája"
"http://hu.dbpedia.org/resource/Anna-bál","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Anna-bál","http://dbpedia.org/ontology/abstract","Az Anna-bál olyan bál („táncvigalom”), amelyet hagyományosan Anna napján (július 26.) szoktak rendezni magyarországi fürdőhelyeken. Az esemény egyben a fürdőévad első szakaszának végét jelenti. A szokás Balatonfüredről terjedt el, bált rendezni ezen a néven csak a város önkormányzatának engedélyével lehet."
"http://hu.dbpedia.org/resource/Anna-bál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna-bál?oldid=23537624&ns=0"
"http://hu.dbpedia.org/resource/Anna-bál","http://dbpedia.org/ontology/wikiPageLength",10880
"http://hu.dbpedia.org/resource/Anna-bál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna-bál"
"http://hu.dbpedia.org/resource/Anna-bál_Szépe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-bál"
"http://hu.dbpedia.org/resource/Balatonfüredi_Anna-bál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-bál"
"http://hu.dbpedia.org/resource/Füredi_Anna-bál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-bál"
"http://hu.wikipedia.org/wiki/Anna-bál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna-bál"
