"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Estación de Palencia"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvia_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://dbpedia.org/ontology/wikiPageID",1251291
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",23595184
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://dbpedia.org/ontology/abstract","Estación de Palencia vasútállomás Spanyolországban, Palencia településen."
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Palencia?oldid=23595184&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Estación_de_Palencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Palencia"
"http://hu.wikipedia.org/wiki/Estación_de_Palencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Palencia"
