"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://www.w3.org/2000/01/rdf-schema#label","Fehérfejű egérmadár"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97pl"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérmadár-alakúak"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://dbpedia.org/ontology/wikiPageID",338628
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22478788
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Colius+leucocephalus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérfejű_egérmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/White-headed_Mousebird"
