"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest XV. kerülete díszpolgárainak listája"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageID",1475259
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23066572
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap Budapest XV. kerülete díszpolgárainak listáját tartalmazza."
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_XV._kerülete_díszpolgárainak_listája?oldid=23066572&ns=0"
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://dbpedia.org/ontology/wikiPageLength",12174
"http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_XV._kerülete_díszpolgárainak_listája"
"http://hu.wikipedia.org/wiki/Budapest_XV._kerülete_díszpolgárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_XV._kerülete_díszpolgárainak_listája"
