"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://www.w3.org/2000/01/rdf-schema#label","Fondation Louis-Vuitton"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_múzeumai"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológiai_gyűjtemények"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://dbpedia.org/ontology/wikiPageID",1722820
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://dbpedia.org/ontology/wikiPageRevisionID",22998547
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationlouisvuitton.fr/"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/cím",8
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://hu.dbpedia.org/property/látogatókSzáma",1.4
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://dbpedia.org/ontology/abstract","A párizsi Fondation Louis-Vuitton művészeti múzeum és kulturális központ, amelyet az LVMH csoport és leányvállalatai támogatnak. Jogilag különálló, nonprofit szervezetként működtetik az LVMH művészet- és kultúranépszerűsítő programjának részeként. A múzeum 2014 októberében nyílt meg. Az épületet Frank Gehry építész tervezte, és Párizs 16. kerületében, a -ban, a mellett található. 2017-ben több mint 1 400 000 ember kereste fel. 
* 
*"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fondation_Louis-Vuitton?oldid=22998547&ns=0"
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fondation_Louis-Vuitton"
"http://hu.wikipedia.org/wiki/Fondation_Louis-Vuitton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fondation_Louis-Vuitton"
