"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Make_Me"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Make_Me"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/2000/01/rdf-schema#label","Make Me"
"http://hu.dbpedia.org/resource/Make_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l_52"
"http://hu.dbpedia.org/resource/Make_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Make_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Make_Me","http://dbpedia.org/ontology/wikiPageID",566080
"http://hu.dbpedia.org/resource/Make_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23861309
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/borító","Janet Jackson - Make Me .png"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/cím","Make Me"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/formátum","letöltés"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/jelenlegi","Make Me"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nothing_(Janet_Jackson-dal)"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/producer","Janet Jackson, Rodney Jerkins"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nu-disco"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/szerző","Janet Jackson, Rodney Jerkins, Thomas Lumpkins, Michaela Shiloh"
"http://hu.dbpedia.org/resource/Make_Me","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
