"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damil","http://www.w3.org/2000/01/rdf-schema#label","Damil"
"http://hu.dbpedia.org/resource/Damil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqsq"
"http://hu.dbpedia.org/resource/Damil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horgászat"
"http://hu.dbpedia.org/resource/Damil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/wikiPageID",1002230
"http://hu.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/wikiPageRevisionID",22872847
"http://hu.dbpedia.org/resource/Damil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Damil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/abstract","A damil alatt egy műanyag, mesterséges anyagból létrehozott (nejlon– nylon régiesen) zsinórt értünk, amelyet széles körben hasznosítunk. Legfőképp a horgászatban, de használjuk fűnyírásra, sőt kézműves ékszerkészítésre. Hasonló célra korábban selyem-, illetve szövetfonalat használtak."
"http://hu.dbpedia.org/resource/Damil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damil?oldid=22872847&ns=0"
"http://hu.dbpedia.org/resource/Damil","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Damil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damil"
"http://hu.wikipedia.org/wiki/Damil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damil"
