"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluorén","http://www.w3.org/2000/01/rdf-schema#label","Fluorén"
"http://hu.dbpedia.org/resource/Fluorén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többgyűrűs_aromás_vegyületek"
"http://hu.dbpedia.org/resource/Fluorén","http://dbpedia.org/ontology/wikiPageID",1628407
"http://hu.dbpedia.org/resource/Fluorén","http://dbpedia.org/ontology/wikiPageRevisionID",21395262
"http://hu.dbpedia.org/resource/Fluorén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=PL&language=EN-generic&productNumber=46880&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2F46880%3Flang%3Dpl"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/imagefile","Fluorene-3D-vdW.png"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/imagefile","Fluorene.svg"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/imagefile","Fluorene-from-xtal-3D-balls.png"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/name","Fluorén"
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/pin",9
"http://hu.dbpedia.org/resource/Fluorén","http://hu.dbpedia.org/property/systematicname","triciklo[7.4.0.02,7]trideka-2,4,6,9,11,13-hexaén"
"http://hu.dbpedia.org/resource/Fluorén","http://dbpedia.org/ontology/abstract","A fluorén vagy 9H-fluorén policiklusos aromás szénhidrogén. Fehér kristályos anyag, jellegzetes, aromás, a naftalinéra emlékeztető szaggal. Éghető. Ibolya színnel fluoreszkál, nevét innen kapta. Iparilag állítják elő. Vízben nem, de számos szerves oldószerben oldódik."
"http://hu.dbpedia.org/resource/Fluorén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluorén?oldid=21395262&ns=0"
"http://hu.dbpedia.org/resource/Fluorén","http://dbpedia.org/ontology/wikiPageLength",7075
"http://hu.dbpedia.org/resource/Fluorén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluorén"
"http://hu.wikipedia.org/wiki/Fluorén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluorén"
