"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Alekszandrovics Jarosenko"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cmsq"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/wikiPageID",965156
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/wikiPageRevisionID",23735576
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tphv-history.ru/persons/Nikolay-Yaroshenko.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotekar.ru/brokgauz-efron-ch/238.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/kép","Nikolai Aleksandrovich Yaroshhenko.jpg"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://hu.dbpedia.org/property/képaláírás","Fiatalkori önarcképe"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/abstract","Nyikolaj Alekszandrovics Jarosenko (ukrán: Микола Олександрович Ярошенко; Poltava, 1846. december 26. — Kiszlovodszk, 1898. július 7.) ukrán festő, portrékat, életképeket, tájképeket festett realista stílusban, egyes képein impresszionista hatások is felfedezhetők."
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Alekszandrovics_Jarosenko?oldid=23735576&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://dbpedia.org/ontology/wikiPageLength",3990
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Alekszandrovics_Jarosenko"
"http://hu.wikipedia.org/wiki/Nyikolaj_Alekszandrovics_Jarosenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Jarosenko"
