"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://www.w3.org/2000/01/rdf-schema#label","Urán-dioxid"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f0c7"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránvegyületek"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://dbpedia.org/ontology/wikiPageID",1044773
"http://hu.dbpedia.org/resource/Urán-dioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23104658
"http://hu.dbpedia.org/resource/Urán-dioxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics1251.htm"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S20/21"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R33"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/28"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R51/53"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/imagefile","UO2lattice.jpg"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/iupacname","urán-dioxid"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/iupacname","urán-oxid"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://hu.dbpedia.org/property/name","urán-dioxid"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://dbpedia.org/ontology/abstract","Az urán-dioxid az urán és oxigén vegyülete, képlete UO2. Fekete, kristályos megjelenésű anyag. A természetben az uránércben fordul elő. Az atomreaktorok használják. Korábban a fekete és a sárga színű kerámia- és üvegfestékek előállításához is használták. Ipari körülmények között az urán-trioxid hidrogénnel történő redukálásával állítják elő 970 K hőmérsékleten. Ez a reakció fontos szerepet játszik a fűtőelemgyártás során az urándúsításban és a fűtőelemek újrafeldolgozásában."
"http://hu.dbpedia.org/resource/Urán-dioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urán-dioxid?oldid=23104658&ns=0"
"http://hu.dbpedia.org/resource/Urán-dioxid","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Urán-dioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urán-dioxid"
"http://hu.wikipedia.org/wiki/Urán-dioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urán-dioxid"
