"subject","predicate","object"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/2000/01/rdf-schema#label","6908 Kunimoto"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y66p7"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/wikiPageID",601732
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/wikiPageRevisionID",13261892
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/aphélium",448922311
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/felszállóCsomó",74.427
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/félNagytengely",411383822
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/inklináció",5.61
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/közepesAnomália",96.372
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/név",6908
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/perihélium",373845333
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/perihéliumSzöge",313.341
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/periódus",1665.64
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://hu.dbpedia.org/property/periódus",4.56
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/abstract","A 6908 Kunimoto (ideiglenes jelöléssel 1990 WB3) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. november 24-én."
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vatanabe_Kazuo"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate_Kin"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6908_Kunimoto?oldid=13261892&ns=0"
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/6908_Kunimoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6908_Kunimoto"
"http://hu.wikipedia.org/wiki/6908_Kunimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6908_Kunimoto"
