"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pöstyén vasútállomás"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1538119
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",19677814
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=367%7Ctitle=Vlaky.net%7Caccessdate=2018-02-25%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Zsolna-gyorsvonat/R_Ružín"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Javorník"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Tematín"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újvároska–Zsolna-személyvonat"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pöstyén"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/kép","Stanica piestany.JPG"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/név","Pöstyén"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://hu.dbpedia.org/property/másNév","Piešťany"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/abstract","Pöstyén vasútállomás Pöstyénben, a Pöstyéni járásban van, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöstyén_vasútállomás?oldid=19677814&ns=0"
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Pöstyén_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöstyén_vasútállomás"
"http://hu.wikipedia.org/wiki/Pöstyén_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöstyén_vasútállomás"
