"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/2000/01/rdf-schema#label","Csudalények – Minimentők"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4z16"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/wikiPageID",586637
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/wikiPageRevisionID",23279595
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickjr.com/wonder-pets/"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202232017/http:/minimentok.mindenkilapja.hu/html/18275208/render/a-meserol"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nick_Jr._sorozatai"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/cím","Csudalények – Minimentők"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2007
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/epizódokSzáma",42
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nick_Jr."
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/eredetiCím","The Wonder Pets"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/imdbId",775407
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/kép","Wonderpets.png"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/porthuId",85226
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/rendező","Jennifer Oxley, Robert Powers"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/utolsóSugárzás",2009
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/vágó","Romeo Alaeff"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/zeneszerző","Larry Hochman"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/zeneszerző","Michael John LaChiusa"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/zeneszerző","Martin Erskine"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/zeneszerző","J. Walter Hawkes"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/író","Chris Nee"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/író","P. Kevin Strader"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/író","Adam Peltzman"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/író","Melinda Richards"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://hu.dbpedia.org/property/képleírás","Linny, Tuck, Ming-Ming"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/abstract","A Csudalények – Minimentők (eredeti címén The Wonder Pets) amerikai vegyes technikájú tévéfilmsorozat, amely élő színészekkel és animált figurákkal, valós és animációs díszletekkel készült. Amerikában 2006. március 3. és 2009. május 1. között az amerikai Nickelodeon vetítette, és a Nick Jr. sugározta. Magyarországon korábban a magyar Nickelodeon tűzte műsorra, később a TV2 adta le."
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/title","Csudalények – Minimentők"
"http://hu.dbpedia.org/resource/Csudalények_–_Minimentők","http://dbpedia.org/ontology/title",""
