"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_(Patricia_Bredin-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sing,_Little_Birdie"
"http://hu.dbpedia.org/resource/Looking_High,_High,_High","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sing,_Little_Birdie"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://www.w3.org/2000/01/rdf-schema#label","Sing, Little Birdie"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1959-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://dbpedia.org/ontology/wikiPageID",1638969
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://dbpedia.org/ontology/wikiPageRevisionID",22305749
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/döntő",2
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pearl_Carr_és_Teddy_Johnson"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_(Patricia_Bredin-dal)"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/honlap","diggiloo.net"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Looking_High,_High,_High"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/név","Sing, Little Birdie"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://dbpedia.org/ontology/abstract","A Sing, Little Birdie (magyarul: Énekelj, kismadár) volt az a dal, amely az Egyesült Királyságot képviselte az 1959-es Eurovíziós Dalfesztiválon. A dalt adta elő angol nyelven. A dal a brit nemzeti döntőn nyerte el az indulás jogát. A dalt a márciusban megrendezett nemzeti döntőn fellépési sorrendben utolsó előttiként adták elő a belga előadó előtt. A szavazás során a második helyet érte el a tizenegyfős mezőnyben."
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sing,_Little_Birdie?oldid=22305749&ns=0"
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://dbpedia.org/ontology/wikiPageLength",1899
"http://hu.dbpedia.org/resource/Sing,_Little_Birdie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sing,_Little_Birdie"
"http://hu.wikipedia.org/wiki/Sing,_Little_Birdie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sing,_Little_Birdie"
