"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://www.w3.org/2000/01/rdf-schema#label","Sínai Szent Hészükhiosz"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025swnm"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://dbpedia.org/ontology/wikiPageID",1083180
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22463473
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely1"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sínai-félsziget"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/név","Sínai Szent Hészükhiosz"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Apát"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/halálozásiIdő",7
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Március_29."
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://dbpedia.org/ontology/abstract","Sínai Szent Hészükhiosz (Ησύχιος Σιναΐτης, Iszíhiosz, latinul: Hesychius Sinaites), (7. század) görög szerzetes, egyházi író. A Sínai-félsziget Bathosz monostorának elöljárója, Lépcsős Szent János (†649) és Hitvalló Szent Maximosz (†662) után élt, minthogy írásaiban felhasználta ezek műveit. Életéről alig tudunk valamit, azt is csak egy 12. századi . Úgy mutatják be ezek a késői kéziratok mint az Égő Csipkebokor-monostor elöljáróját. A mérsékletről és az erényről c. munkája két változatban maradt ránk. A hosszabbik százas csoportokban magvas mondásokat, tartalmaz. A görög szöveg mellett ez megjelent francia, német és angol fordításban. A másik, rövidebb, ABC rendben 24 fejezetben az előző műből hoz részleteket. Ez még nem jelent meg modern fordításban. Valószínű, hogy mindkettő későbbi kompiláció, az eredeti szöveg elveszett. Művének alaptémája a mérséklet (nepsis, temperantia), a gondolatok kitartó vigyázázsa; e benső megtisztulás során jut el az ember a béke és az Úrra való állandó emlékezés állapotába. Hészükhiosz tanítása voltaképp már eleven hagyományra épült. Érdeme abban áll, hogy ezt a hagyományt érthető és rövid formában össze tudta foglalni és átadni az utókornak. Sajátos módon gyakran utal Jézusra, ami a bizánci hagyománytól meglehetősen idegen. Műve nagy népszerűségnek örvendett a keleti szerzetesség körében, különösen orosz földön."
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sínai_Szent_Hészükhiosz?oldid=22463473&ns=0"
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sínai_Szent_Hészükhiosz"
"http://hu.wikipedia.org/wiki/Sínai_Szent_Hészükhiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sínai_Szent_Hészükhiosz"
