"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudi_Gutendorf","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Szamoai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jvjw"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_sportélete"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",592467
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23882170
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Szamoa"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Toleafoa_J.S_Blatter_Labdarúgó_Stadion"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2009-12-26
