"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/2000/01/rdf-schema#label","Vidats István"
"http://hu.dbpedia.org/resource/Vidats_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Vidats_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vidats_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Vidats_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Vidats_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/wikiPageID",576873
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/wikiPageRevisionID",22830205
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00282/datum07814/cim207815.htm"
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/mggepgy/fej1.html"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasárnapi_Ujság"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/cím","Vidats István"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/kép","Vidats István.jpg"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/képaláírás","Vidats István portréja"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/szám",30
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00030/00282/datum07814/cim207815.htm"
"http://hu.dbpedia.org/resource/Vidats_István","http://hu.dbpedia.org/property/év",1859
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/abstract","Vidats István, Vidacs István, (Kalocsa, 1802. december 19. – Budapest, 1883. június 17.) gyártulajdonos, az első magyar mezőgazdasági gépműhely és -gyár alapítója. Vidats János édesapja."
"http://hu.dbpedia.org/resource/Vidats_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidats_István?oldid=22830205&ns=0"
"http://hu.dbpedia.org/resource/Vidats_István","http://dbpedia.org/ontology/wikiPageLength",2868
"http://hu.dbpedia.org/resource/Vidats_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidats_István"
"http://hu.dbpedia.org/resource/Vidacs_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidats_István"
"http://hu.wikipedia.org/wiki/Vidats_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidats_István"
