"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Fjodorovics Mahovikov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyinamo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/wikiPageID",1621269
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/wikiPageRevisionID",21124381
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/név","Alekszandr Mahovikov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/teljesNév","Alekszandr Fjodorovics Mahovikov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/juniorOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/meccsek",287
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szovjet_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/válogatottMeccsek",25
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/válogatottOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://hu.dbpedia.org/property/válogatottÉvek",1972
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/abstract","Alekszandr Fjodorovics Mahovikov, oroszul: Александр Фёдорович Маховиков (Moszkva, 1951. április 12. –) szovjet válogatott orosz labdarúgó, hátvéd, középpályás."
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/appearancesInNationalTeam",25
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/birthName","Alekszandr Fjodorovics Mahovikov"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/nationalYears","1972"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Mahovikov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Gyinamo_Moszkva"
