"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Sámson (keresztnév)"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25782
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23579075
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://dbpedia.org/ontology/abstract","A Sámson héber eredetű férfinév, jelentése: a Nap fia."
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámson_(keresztnév)?oldid=23579075&ns=0"
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1100
"http://hu.dbpedia.org/resource/Sámson_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámson_(keresztnév)"
"http://hu.wikipedia.org/wiki/Sámson_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámson_(keresztnév)"
