"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://www.w3.org/2000/01/rdf-schema#label","Pöfögő botsáska"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudophasmatidae"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_ízeltlábúi"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://dbpedia.org/ontology/wikiPageID",882885
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://dbpedia.org/ontology/wikiPageRevisionID",21886419
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/name","Pöfögő botsáska"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/familia","Pseudophasmatidae"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Botsáskák"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/superordo","Polyneoptera"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikicommonscat","Anisomorpha paromalus"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/wikispecies","Anisomorpha paromalus"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/binomial","Anisomorpha paromalus"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/binomialAuthority","Westwood, 1859"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/genus","Anisomorpha"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/infraordo","Anareolatae"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/rangeMap","Anisomorpha paromalus distribution.jpg"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/species","A. paromalus"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/subordo","Verophasmatodea"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/superfamilia","Phasmatoidea"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://hu.dbpedia.org/property/synonyms","*Anisomorpha monstrosa (Hebard, 1932)"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://dbpedia.org/ontology/abstract","A pöfögő botsáska (Anisomorpha paromalus), a rovarok (Insecta) osztályába, botsáskák (Phasmatodea) rendjébe és a Pseudophasmatidae nevű családba tartozó faj. Kedvelt ."
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pöfögő_botsáska?oldid=21886419&ns=0"
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Pöfögő_botsáska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pöfögő_botsáska"
"http://hu.wikipedia.org/wiki/Pöfögő_botsáska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pöfögő_botsáska"
"http://hu.dbpedia.org/resource/Anisomorpha_monstrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pöfögő_botsáska"
"http://hu.dbpedia.org/resource/Anisomorpha_paromalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pöfögő_botsáska"
