"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Johanna portugál trónörökösné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wqyd"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_spanyol_ág"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1573-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1535-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://dbpedia.org/ontology/wikiPageID",831789
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://dbpedia.org/ontology/wikiPageRevisionID",21634351
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Sebestyén_portugál_király"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/halálozásiDátum",1573
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/El_Escorial_(Spanyolország)"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/János_Mánuel_portugál_trónörökös"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/kép","Alonso Sánchez Coello - Portrait of Juana of Austria, Princess of Portugal - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/név","Habsburg Johanna"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/születésiDátum",1535
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Habsburg-család"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/wikicommons","Joanna of Austria, Princess of Portugal"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/V._Károly_német-római_császár"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/címer","Coat of Joan of Austria as Princess of Portugal.svg"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://hu.dbpedia.org/property/címerméret",130
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://dbpedia.org/ontology/abstract","Habsburg Johanna (ismert még mint Ausztriai vagy Spanyolországi Johanna, spanyolul: Juana de Austria, portugálul: Joana de Áustria; 1535. június 24. – 1573. szeptember 7.), a Habsburg-ház spanyol ágából származó spanyol infánsnő és osztrák főhercegnő, aki Portugáliai János Mánuellel kötött házassága révén Portugália trónörökös hercegnéje, I. Sebestyén portugál király édesanyja. 1554–1559 között bátyja, II. Fülöp király megbízásából Spanyolország megbízott régense."
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg_Johanna_portugál_trónörökösné?oldid=21634351&ns=0"
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://dbpedia.org/ontology/wikiPageLength",6927
"http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg_Johanna_portugál_trónörökösné"
"http://hu.dbpedia.org/resource/János_Mánuel_portugál_trónörökös","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné"
"http://hu.dbpedia.org/resource/Portugáliai_Izabella_német-római_császárné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné"
"http://hu.wikipedia.org/wiki/Habsburg_Johanna_portugál_trónörökösné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg_Johanna_portugál_trónörökösné"
