"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/2000/01/rdf-schema#label","Tuatapere"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/2000/01/rdf-schema#label","Southland régió"
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045hlw"
"http://hu.dbpedia.org/resource/Tuatapere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_települései"
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/wikiPageID",556455
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/wikiPageRevisionID",21743948
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humpridgetrack.co.nz/"
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303175125/http:/www.tuatapere.com/"
"http://hu.dbpedia.org/resource/Tuatapere","http://xmlns.com/foaf/0.1/name","Tuatapere"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/időzóna","NZDT"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Bank kirendeltségének régi épülete"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/név","Tuatapere"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/ország","Új-Zéland"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/eltérésUtcTől","+13"
"http://hu.dbpedia.org/resource/Tuatapere","http://hu.dbpedia.org/property/közigazgatás1címke","Southland régió"
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/abstract","Tuatapere (vagy Tūātapere) új-zélandi kisváros , nyolc kilométerre a déli tengerparttól. A folyó a városon folyik keresztül, mielőtt elérné a a Foveaux-szoros partján. A városka lakossága mintegy 650 fő. A település az és közötti déli turistaút vonalán fekszik, így eléggé látogatott állomás, ahol finom kolbászt lehet kóstolni. Emiatt Tuatapere Új-Zéland kolbász-fővárosának hirdeti magát. A közeli Kék sziklák is pompás turista-látványosság. A városka az egyik legközelebbi hely volt a 2009. július 15-ei, 7,8-as erősségű földrengés epicentrumához. 1931 óta ez volt a legerősebb földrengés Új-Zélandon. Senki nem sérült meg benne. A városkában számos magyar él. Az első, Rácz István, 1909-ben érkezett ide, majd más családok is követték őt Csongrádból."
"http://hu.dbpedia.org/resource/Tuatapere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuatapere?oldid=21743948&ns=0"
"http://hu.dbpedia.org/resource/Tuatapere","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Tuatapere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuatapere"
"http://hu.wikipedia.org/wiki/Tuatapere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuatapere"
