"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://www.w3.org/2000/01/rdf-schema#label","Aspang-Markt"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://dbpedia.org/ontology/wikiPageID",1618455
"http://hu.dbpedia.org/resource/Aspang-Markt","http://dbpedia.org/ontology/wikiPageRevisionID",22192823
"http://hu.dbpedia.org/resource/Aspang-Markt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aspangmarkt.at"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorferneuerung-aspangmarkt.at/geschichte.htm"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31802&gemnam=Aspang-Markt"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://xmlns.com/foaf/0.1/name","Aspang-Markt"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/kép","Aspang Markt-DSC 0045w.jpg"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/név","Aspang-Markt"
"http://hu.dbpedia.org/resource/Aspang-Markt","http://hu.dbpedia.org/property/terület",5.22
