"subject","predicate","object"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/2000/01/rdf-schema#label","Engel Károly (orvostanár)"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/wikiPageID",1732697
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23860014
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.informed.hu/history/engel-karoly-1879-1968-79602.html%3F_articleedit_site=776"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=engel"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki-kicsoda%3F_Kortársak_lexikona"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/házastárs","Szántó Mária"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/szülei","Engel Benjámin"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://hu.dbpedia.org/property/szülei","Berger Cecília"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/abstract","Engel Károly orvos, belgyógyász, egyetemi tanár, Engel Zsigmond bátyja."
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Engel_Károly_(orvostanár)?oldid=23860014&ns=0"
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Engel_Károly_(orvostanár)"
"http://hu.wikipedia.org/wiki/Engel_Károly_(orvostanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Engel_Károly_(orvostanár)"
