"subject","predicate","object"
"http://hu.dbpedia.org/resource/0,999…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCC"
"http://hu.dbpedia.org/resource/Litvánia_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCC"
"http://hu.dbpedia.org/resource/Sablon:Cite_book/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCC"
"http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv/XML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCC"
"http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv/doc/TemplateData","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LCC"
"http://hu.dbpedia.org/resource/Sablon:LCC","http://dbpedia.org/ontology/wikiPageID",116469
"http://hu.dbpedia.org/resource/Sablon:LCC","http://dbpedia.org/ontology/wikiPageRevisionID",1892929
"http://hu.dbpedia.org/resource/Sablon:LCC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esoteric"
"http://hu.dbpedia.org/resource/Sablon:LCC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:LCC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:LCC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LCC?oldid=1892929&ns=10"
