"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://www.w3.org/2000/01/rdf-schema#label","Brit hőegység"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fr3"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_mértékegységek"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaegységek"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageID",817007
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageRevisionID",23494924
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://unit-converter.org/UnitConverter/convert%3Fuc_class=2&uc_value=1&uc_sigdigits=5&uc_unit=104&uc_cat=all&commit=Convert"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511192656/http:/www.nrcan.gc.ca/eneene/pdf/infinf-eng.pdf"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opsi.gov.uk/si/si1995/Uksi_19951804_en_2.htm"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/abstract","A brit hőegység (British thermal unit, jele BTU vagy Btu) az energia egyik hagyományos mértékegysége, mely kb. 1055,05585 joule energiának felel meg. Nagyjából ennyi energiára van szükség ahhoz hogy 1 font tömegű (0,454 liter térfogatnak megfelelő), 39 °F (3,9 °C) hőfokú vizet 40 °F (4,4 °C) hőmérsékletre melegítsünk fel. A mértékegységet főleg az elektromos energiatermelésben, a vízgőz előállításánál, a fűtési rendszereknél és a légkondicionálás területén alkalmazzák. Napjainkban a BTU helyét egyre nagyobb mértékben átveszi az energia SI mértékegysége, a joule. Mostanában a mezőgazdasági energiatermelés területén lehet vele találkozni, a BTU/kg fajlagos mértékegység részeként. Nem hivatalosan még napjainkban is használják a metrikus rendszerre egyébként áttért angol nyelvű országokban is, így például Kanadában, elsősorban a szomszédos (át nem tért) Egyesült Államokkal fennálló szoros kereskedelmi és tudományos kapcsolat miatt. Ezen kívül a légkondicionálóknál még a nem angol anyanyelvű országban gyártott és értékesített légkondicionálóknál is gyakran BTU/h-ban adják meg a berendezés névleges teljesítményét. Észak-Amerikában a BTU az üzemanyagok fűtőértékének (energiatartamának) a mérésére szolgál. Ezen kívül ebben mérik a hűtő és fűtő rendszerek – mint a kazán, a kályha, a grill vagy a légkondicionáló – teljesítményét. Ebben az esetben a BTU/h, vagyis az óránkénti brit hőmennyiség a mértékegység helyes megnevezése. Az MBTU jelentése ezer brit hőmennyiség, vagyis ezer BTU. Itt az M a római ezret jelenti. Ez azonban könnyen összetéveszthető a mega SI előtag rövidítésével, és ezért könnyen egymillió BTU energiára lehet gondolni. Ennek elkerülése végett sok gyártó MMBTU jelzést használ a millió brit hőmennyiség jelölésére. A zavar feloldására több helyen használják a 105 BTU értékű és a 1015 BTU jelentésű quad mértékegységeket."
"http://hu.dbpedia.org/resource/Brit_hőegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_hőegység?oldid=23494924&ns=0"
"http://hu.dbpedia.org/resource/Brit_hőegység","http://dbpedia.org/ontology/wikiPageLength",8027
"http://hu.dbpedia.org/resource/Brit_hőegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_hőegység"
"http://hu.dbpedia.org/resource/BTU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_hőegység"
"http://hu.wikipedia.org/wiki/Brit_hőegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_hőegység"
