"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnolo_Firenzuola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Agnolo_Firenzuola","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chiara_Tabani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Clara_Calamai","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mario_Bertini","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mario_Bertini","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Prato (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1695697
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22460904
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prato_(egyértelműsítő_lap)?oldid=22460904&ns=0"
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",176
"http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sonia_Natali","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stefano_Braschi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stefano_Tempesti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Prato_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
