"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boross-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Horn-kormány"
"http://hu.dbpedia.org/resource/Első_Orbán-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Horn-kormány"
"http://hu.dbpedia.org/resource/Horn-kormány","http://www.w3.org/2000/01/rdf-schema#label","Horn-kormány"
"http://hu.dbpedia.org/resource/Horn-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Horn-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Horn-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Horn-kormány","http://dbpedia.org/ontology/wikiPageID",76729
"http://hu.dbpedia.org/resource/Horn-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23845426
"http://hu.dbpedia.org/resource/Horn-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vokscentrum.hu/korm/korm.php%3Fmszkod=180102&jny=hun&aktkorm=61"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/név","Horn-kormány"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/url","http://www.vokscentrum.hu/korm/korm.php%3Fmszkod=180102&jny=hun&aktkorm=61"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/kormányfő","Horn Gyula"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/államfő","Göncz Árpád"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Boross-kormány"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/időhossz",3
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Első_Orbán-kormány"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Horn-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Horn-kormány","http://dbpedia.org/ontology/abstract","A Horn-kormány Magyarország rendszerváltás utáni harmadik kormánya volt, mely két párt, az MSZP és az SZDSZ koalíciójából jött létre. A koalíció az Országgyűlésben kétharmados többséggel rendelkezett, önként vállalta azonban, hogy a kétharmados törvényeket csak az ellenzékkel való konszenzus megléte esetén módosítja. A kormány 1994. július 15-én tette le a hivatali esküt és az 1998-as választási vereséget követően Horn Gyula miniszterelnök 1998. július 6-áig, a kormány többi tagja július 8 -áig volt hivatalban."
"http://hu.dbpedia.org/resource/Horn-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horn-kormány?oldid=23845426&ns=0"
"http://hu.dbpedia.org/resource/Horn-kormány","http://dbpedia.org/ontology/wikiPageLength",7804
"http://hu.dbpedia.org/resource/Horn-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horn-kormány"
"http://hu.wikipedia.org/wiki/Horn-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horn-kormány"
