"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/Demokrata-Republikánus_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/James_Madison","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/James_Madison","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/James_Madison","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/James_Monroe"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/2000/01/rdf-schema#label","James Monroe"
"http://hu.dbpedia.org/resource/James_Monroe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042d1"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_állam_kormányzói"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/James_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageID",113716
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageRevisionID",23623073
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.american-presidents.com/presidents/james-monrow"
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/history/presidents/jm5.html"
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashlawnhighland.org/"
"http://hu.dbpedia.org/resource/James_Monroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/program/bib/ourdocs/Monroe.html"
"http://hu.dbpedia.org/resource/James_Monroe","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/James_Monroe","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/James_Monroe","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/James_Monroe","http://xmlns.com/foaf/0.1/name","James Monroe"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_állam_kormányzója"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Virginia_állam_szenátorai"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hahner_Péter"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/George_William_Smith"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Smith_(politikus)"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/James_Madison"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/James_Wood"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/George_William_Smith"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/James_Madison"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/James_Wood"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Elizabeth_Kortright_Monroe"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/kép","JamesMonroe.png"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/George_William_Smith"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Quincy_Adams"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/John_Page_(politikus,_1743–1808)"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Virginia_állam_kormányzóinak_listája"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/név","James Monroe"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/publisher","Maecenas Könyvkiadó"
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/sorszám",7
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/sorszám",12
"http://hu.dbpedia.org/resource/James_Monroe","http://hu.dbpedia.org/property/sorszám",16
